St. Joseph's Health Pharmacy Charge Master as of 1/1/2019,
DESCRIPTION,PRICE 
abacavir 100 mg/5 mL Oral Liquid 5 mL,10.44
abacavir 300 mg Tab,97.33
abacavir 300 mg Tab,54.91
abacavir 300 mg Tab,34.21
abacavir 300 mg Tab,32.14
abacavir 300 mg Tab,32.13
abacavir/dolutegravir/lamivudine 600 mg-50 mg-300 mg Tab,232.01
abacavir/lamiVUDine/zidovudine 300 mg-150 mg-300 mg Tab,146.28
abacavir/lamiVUDine/zidovudine 300 mg-150 mg-300 mg Tab,95.62
abacavir-lamiVUDine 600 mg-300 mg Tab,163.71
abacavir-lamiVUDine 600 mg-300 mg Tab,153.46
abacavir-lamiVUDine 600 mg-300 mg Tab,148.64
abatacept 250 mg IV Inj,"1,711.01"
abciximab 2 mg/mL IV Soln 5 mL,"3,174.76"
abciximab 2 mg/mL IV Soln 5 mL,"2,376.58"
abdomen/ pelvic contrast flavoring (Breeza) 500 mL bottle,7.04
acamprosate 333 mg DR Tab,4.67
acarbose 25 mg Tab,4.08
acarbose 25 mg Tab,3.44
acarbose 25 mg Tab,2.91
acarbose 25 mg Tab,2.88
acarbose 50 mg Tab,3.89
acarbose 50 mg Tab,3.11
acarbose 50 mg Tab,3.1
acarbose 50 mg Tab,2.87
acebutolol 200 mg Cap,12.77
acebutolol 400 mg Cap,14.87
acebutolol 400 mg Cap,4.62
acetaminophen 120 mg Rectal Supp,2.81
acetaminophen 120 mg Rectal Supp,2
acetaminophen 120 mg Rectal Supp,2
acetaminophen 120 mg Rectal Supp,2
acetaminophen 160 mg/5 mL Oral Liquid,4.08
acetaminophen 160 mg/5 mL Oral Susp,5.13
acetaminophen 160 mg/5 mL Oral Susp,3.23
acetaminophen 160 mg/5 mL Oral Susp,3.2
acetaminophen 160 mg/5 mL Oral Susp,3.2
acetaminophen 160 mg/5 mL Oral Susp,3.19
acetaminophen 325 mg Rectal Supp,2.58
acetaminophen 325 mg Rectal Supp,2.1
acetaminophen 325 mg Rectal Supp,2.1
acetaminophen 325 mg Rectal Supp,2
